"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#label","Appelez le 112"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#comment","Appelez le 112 (Geisterfahrer) est un téléfilm allemand réalisé par Lars Becker et diffusé en 2012."
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/230893,"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a590b85a81ea4c82bb704e675c3791f6"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/544037"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1992119"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=191895.html?nopub=1"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0F83-9228-5F03-DA64-CDC5-P"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-AB4B-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/326025"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1673616/"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/85022"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=540785"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/602862/"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1498981"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rnqt76"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geisterfahrer_(Film)"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://dbpedia.org/ontology/wikiPageID",6708488
"http://fr.dbpedia.org/resource/Appelez_le_112","http://dbpedia.org/ontology/wikiPageRevisionID",135186921
"http://fr.dbpedia.org/resource/Appelez_le_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misel_Maticevic"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Oliveri"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Wipprecht"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Becker"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Ochsenknecht"
"http://fr.dbpedia.org/resource/Appelez_le_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brambach"
