"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2000/01/rdf-schema#label","Gene Pollar"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2000/01/rdf-schema#label","Gene Pollar"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2000/01/rdf-schema#label","Gene Pollar"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2000/01/rdf-schema#comment","Gene Pollar (né le 16 septembre 1892, mort le 20 octobre 1971 à Fort Lauderdale en Floride) était le nom de scène de Joseph Pohler, qui a eu une brève carrière à l'écran dans le rôle de Tarzan."
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=409079"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0689443"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gene_Pollar"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gene_Pollar"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gene_Pollar"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gene_Pollar"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جین_پولار"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gene_Pollar"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gene_Pollar"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d1jt"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501425"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جین_پولار"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fort_Lauderdale"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/deathDate",1971-10-20
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageID",9403187
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageRevisionID",166072794
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Tarzan_(film)"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lauderdale"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmo_Lincoln"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Pierce"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Tarzan"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fort_Lauderdale"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weiss_Brothers"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1892"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pompier_américain"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan_chez_les_singes"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1971"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Gene_Pollar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notrecinema.com/communaute/dossier.php%3Fdossier=8"
