"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Sport en Finlande en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_in_sports_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2018_in_Finnish_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30725963"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018_in_sports_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Finlândia_em_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_فنلندية_في_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Finland_i_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Финляндии_в_2018_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Finlandia_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2018'de_Finlandiya'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://dbpedia.org/ontology/wikiPageID",11484184
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",145347685
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Finlande en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Finlande_en_2018?oldid=145347685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2017"
