"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#label","Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#label","Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#label","Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#label","Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#label","Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#comment","Subsonica est un groupe de musique rock italien formé en 1996 à Turin."
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCBs-uB2H44-nL-VYi7WceXg"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000578715"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/254461"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7DzxfMQ3VNYR5vw2UFjzSK"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/237324"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2966"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id41908023"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/subsonicaofficial/"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2305471"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სუბსონიკა"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/acb79377-b47c-471e-a837-5b9f2d271e7e"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133544236"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10180501-9"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n80hg"
"http://fr.dbpedia.org/resource/Subsonica","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Subsonica"
"http://fr.dbpedia.org/resource/Subsonica","http://dbpedia.org/ontology/wikiPageID",2214665
"http://fr.dbpedia.org/resource/Subsonica","http://dbpedia.org/ontology/wikiPageRevisionID",180204420
"http://fr.dbpedia.org/resource/Subsonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_italienne"
"http://fr.dbpedia.org/resource/Subsonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Subsonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Subsonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_italien_des_années_2000"
"http://fr.dbpedia.org/resource/Subsonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_italien_des_années_2010"
"http://fr.dbpedia.org/resource/Subsonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_italien_des_années_1990"
"http://fr.dbpedia.org/resource/Subsonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_italien_de_rock"
