"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Macao de Formule 3"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macau_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grande_Prémio_de_Macau"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:澳門格蘭披治大賽車"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гран-при_Макао"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macau_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Macaon_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マカオグランプリ"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8591485"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gran_Premio_di_Macao"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Grand_Prix_Makau"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Macau_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مکاؤی_گراں_پری"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마카오_그랑프리"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://dbpedia.org/ontology/wikiPageID",4263609
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://dbpedia.org/ontology/wikiPageRevisionID",91515795
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Prix de Macao de Formule 3"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand_Prix_de_Macao_de_Formule_3?oldid=91515795&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Macao"
"http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Macao_de_Formule_3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trophée_international_de_Formule_3"
