"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Civray","http://www.w3.org/2000/01/rdf-schema#label","District de Civray"
"http://fr.dbpedia.org/resource/District_de_Civray","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Civray est une ancienne division territoriale française du département de la Vienne de 1790 à 1795. Il était composé des cantons de Civray, Availles, Charroux, Chaunay, Gençay, Sommiéres et Usson."
"http://fr.dbpedia.org/resource/District_de_Civray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156n7v"
"http://fr.dbpedia.org/resource/District_de_Civray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031165"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageID",4213661
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageRevisionID",184131226
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usson-du-Poitou"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civray_(Vienne)"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Availles-Limouzine"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommières-du-Clain"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaunay"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gençay"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charroux_(Vienne)"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_la_Vienne_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/wikiPageLength",1068
"http://fr.dbpedia.org/resource/District_de_Civray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_la_Vienne_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Civray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Civray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Civray?oldid=184131226&ns=0"
"http://fr.dbpedia.org/resource/District_de_Civray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Civray"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/abstract","Le district de Civray est une ancienne division territoriale française du département de la Vienne de 1790 à 1795. Il était composé des cantons de Civray, Availles, Charroux, Chaunay, Gençay, Sommiéres et Usson."
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/District_de_Civray","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
