"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2000/01/rdf-schema#label","Intelligent Whale"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2000/01/rdf-schema#label","Intelligent Whale"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2000/01/rdf-schema#label","インテリジェント・ホエール"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2000/01/rdf-schema#label","Intelligent Whale"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2000/01/rdf-schema#comment","L' Intelligent Whale est un sous-marin expérimental à manivelle développé pour une utilisation potentielle par l'United States Navy dans les années 1860."
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Intelligent_Whale"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jj53"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インテリジェント・ホエール"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intelligent_Whale"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intelligent_Whale"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03289900n"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Intelligent_Whale"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینتلیجنت_وال"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/U.S.S._Intelligent_Whale"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520677"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://dbpedia.org/ontology/wikiPageID",14654976
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://dbpedia.org/ontology/wikiPageRevisionID",190328870
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Monmouth"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turtle_(sous-marin)"
"http://fr.dbpedia.org/resource/Intelligent_Whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Guard_Militia_Museum"
