"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#label","Аугустдорф"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#label","Augustdorf"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#label","Augustdorf"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#label","Augustdorf"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#label","Аугустдорф"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#label","Augustdorf"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#label","Augustdorf"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#label","Augustdorf"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#comment","Augustdorf est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Lippe, dans le district de Detmold, dans le Landschaftsverband de Westphalie-Lippe."
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05766004"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Augustdorf.ogg"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Augustdorf"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/AUGORFJO41JW"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augustdorf"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аугустдорф"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/142752"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аугустдорф"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242632"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウグストドルフ"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥古斯特多夫"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аугустдорф"
"http://fr.dbpedia.org/resource/Augustdorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553124/"
