"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grands_maître_des_eaux_et_forêts_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Grands maître des eaux et forêts de Bretagne"
"http://fr.dbpedia.org/resource/Grands_maître_des_eaux_et_forêts_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Voir 
* Portail du duché de Bretagne"
"http://fr.dbpedia.org/resource/Grands_maître_des_eaux_et_forêts_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215qs0"
"http://fr.dbpedia.org/resource/Grands_maître_des_eaux_et_forêts_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115284"
"http://fr.dbpedia.org/resource/Grands_maître_des_eaux_et_forêts_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",5927071
"http://fr.dbpedia.org/resource/Grands_maître_des_eaux_et_forêts_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",181556645
"http://fr.dbpedia.org/resource/Grands_maître_des_eaux_et_forêts_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle-Claire-Eugénie_d'Autriche"
"http://fr.dbpedia.org/resource/Grands_maître_des_eaux_et_forêts_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Bretagne"
"http://fr.dbpedia.org/resource/Grands_maître_des_eaux_et_forêts_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bretagne_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Grands_maître_des_eaux_et_forêts_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_France_(1518-1536)"
"http://fr.dbpedia.org/resource/Grands_maître_des_eaux_et_forêts_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_de_Carné.svg"
