"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garuda (disambigua)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garuda"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garuda (disambiguation)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garuda (homonymie)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q361272"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가루다_(동음이의)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garuda_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Garuda_(nyahkekaburan)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガルーダ"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garuda"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Garuda_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Garuda_(định_hướng)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garuda_(disambiguasi)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garuda_(disambigua)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garuda_(disambiguation)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Garuda_(disambiguation)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5938606
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190616783
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garuda_Indonesia"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garuda_(film)"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_Symphonia:_Dawn_of_the_New_World"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_Linux"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deidara"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthon_Arayangkoon"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garuda_Linux"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Miéville"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Seiya"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garuda"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azure_Dreams"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_XII"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Fighter_EX"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_Hunter"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Lag"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_Girl"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arch_Linux"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garuda"
"http://fr.dbpedia.org/resource/Garuda_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garuda_Indonesia"
