"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://www.w3.org/2000/01/rdf-schema#label","Companions of Jehu"
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://www.w3.org/2000/01/rdf-schema#label","Compagnies de Jéhu"
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://www.w3.org/2000/01/rdf-schema#comment","Les compagnies de Jéhu (parfois appelées compagnies de Jésus) sont des groupes armés contre-révolutionnaires formés après la chute de Robespierre et participant, à Lyon et dans l'Ain, à la réaction royaliste connue sous le nom de « terreur blanche ». Évoqués dans les rapports officiels et dans certains procès, il est possible qu'ils n'aient été, au départ, qu'une fiction, confortée par la suite par les mémoires de Charles Nodier et le roman d'Alexandre Dumas."
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Companions_of_Jehu"
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yyj6v"
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990273"
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://dbpedia.org/ontology/wikiPageID",496121
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://dbpedia.org/ontology/wikiPageRevisionID",191146052
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_de_Jéhu"
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Joseph_Chénier"
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisée"
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Compagnies_de_Jéhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achab"
