"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2000/01/rdf-schema#label","Аджнад аль-Кавказ"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2000/01/rdf-schema#label","Ajnad al-Kavkaz"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2000/01/rdf-schema#comment","Ajnad al-Kavkaz (Les « soldats du Caucase ») est un groupe djihadiste de la guerre civile syrienne."
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ecnadu'l_Kavkaz"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اجناد_القفقاز"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ajnad_al-Kavkaz"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28497569"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аджнад_аль-Кавказ"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajnad_al-Kavkaz"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أجناد_القوقاز"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1p8srvt"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اجناد_القفقاز"
"http://fr.dbpedia.org/resource/Ajnad_al-Kavkaz","http://dbpedia.org/ontology/wikiPageID",10257363
