"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#label","Sablage"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#label","Granailaketa"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#label","Пескоструйная обработка"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#label","Sorrejat"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#label","Arenado"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#label","ショット・ブラスト"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#label","Jateamento abrasivo"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#label","Zandstralen"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#label","سفع رملي"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#comment","Le sablage est une technique industrielle de nettoyage des grandes surfaces en utilisant un abrasif projeté à grande vitesse à l'aide d'air comprimé au travers d'une buse, sur le matériau à décaper. Quand l'abrasif est constitué de billes, on parle aussi ou plutôt de grenaillage. Le sablage est utilisé dans de nombreuses industries ; c'est également une technique de ravalement de façade."
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Abrasive-Blasting"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandblasting"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=72101801"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13932"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZZshcXAxSn/"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sandblasting"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4220876-2"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sablare"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավազաշիթային_մշակում"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піскоструменеве_обдування"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qum_şırnağı_ilə_emal"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jateamento_abrasivo"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пескаструменная_апрацоўка"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piaskowanie_(technologia)"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пясъкоструене"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blästring_(rengöring)"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניקוי_בהתזה"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p807"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Otryskávání"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Granailaketa"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abrasive_blasting"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμμοβολή"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sorrejat"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفع_رملي"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6tj3"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пескоструйная_обработка"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sandblåsing"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bylcd"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sandblæsning"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Homokfúvás"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساب‌پاشی"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiekkapuhallus"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zandstralen"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arenado"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandstrahlen"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینڈبلاسٹنگ"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sabbiatura_(tecnologia)"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779987255"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b45l0"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917273"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喷砂"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sabloŝprucigo"
"http://fr.dbpedia.org/resource/Sablage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショット・ブラスト"
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageID",1557805
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageRevisionID",188361140
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribofinition"
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sandblasting1.jpg"
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sable"
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guyson_Euroblast_6SF_Plus_-_Inside.jpg"
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corindon"
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrouissage"
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrasif"
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Sablage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_industrielle"
