"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","Egentliga Finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","Varsinais-Suomi"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","Finlandia Propia"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","Finlande-Propre"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","Finlàndia Pròpia"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","Finlândia Própria"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","Jatorrizko Finlandia"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","南西スオミ県"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","Варсинайс-Суоми"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","Suidwes-Finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","فارسينايس سوومي"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#label","Zuidwest-Finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#comment","La Finlande-Propre (en finnois : Varsinais-Suomi /ˈvɑr.si.nɑi̯sˌsuo̯.mi/, en suédois : Egentliga Finland) est la troisième région la plus peuplée de Finlande. Sa capitale est Turku. L'appellation calque du finnois « Finlande propre » vient du fait qu'autrefois le nom Finlande désignait seulement le territoire de cette région. La Finlande propre figure parmi les régions les plus anciennement habitées en Finlande. En 2019, la région compte 478 775 habitants vivant sur une superficie de 10 910,30 km2."
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Egentliga_Finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Varsinaissuomenliitto"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000766396"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Finland_Proper"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/egentliga-finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--489731/about"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/FI1C1"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VSliitto"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/regional-council-of-southwest-finland/"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Egentliga_Finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنوب_مغربی_فن_لینڈ"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cənub-qərbi_Finlandiya"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vlastní_Finsko"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Finnia_Propria"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varsinais-Suomen_maakunta"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Finland_Proper"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西南芬蘭區"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5712"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuidwest-Finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finlandia_Propia"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Varsinais-Suomi"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варсинайс-Суоми"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فنلینڈ_خاص"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Päris-Soome_maakond"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1064353401"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Varsinais-Suomi"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Iardheisceart_na_Fionlainne"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/西南芬兰区"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Југозападна_Финска"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Egentliga_Finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Finlandia_Południowo-Zachodnia"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남서수오미_지역"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ужа_Финска"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Finlanda_Jugperëndimore"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فارسينايس_سوومي"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Suðvestur-Finnland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p94476"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Egentliga_Finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Varsinais-Suomi"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Finlândia_Própria"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Varsinais-Suoma_eanangoddi"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Finlàndia_Pròpia"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південно-Західна_Фінляндія"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southwest_Finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Варсинайс_Суоми_(регион)"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/830708/"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suidwes-Finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Southwest_Finland"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315126489"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南西スオミ県"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Finnlynn_Chiart"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Finlanda_Propriu-Zisă"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Finlandia_del_Sudoeste"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паўднёва-Заходняя_Фінляндыя"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Finlandia_Propia"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვარსინაის-სუომი"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pietvakarių_Suomija"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Eegentelk_Finlun"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lqg6"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fd7766ed-e5fa-4d98-8a20-18db2a908cef"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jugozapadna_Finska"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jatorrizko_Finlandia"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85142348"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنوب_غرب_فنلاند"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/38092"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prava_Finska"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güneybatı_Finlandiya"
"http://fr.dbpedia.org/resource/Finlande-Propre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Origina_Finnlando"
