"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/2000/01/rdf-schema#label","Белое распятие"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/2000/01/rdf-schema#label","La Crucifixion blanche"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/2000/01/rdf-schema#label","La Crucifixion blanche"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/2000/01/rdf-schema#label","White Crucifixion"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/2000/01/rdf-schema#label","Біле розп'яття"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/2000/01/rdf-schema#comment","La Crucifixion blanche est un tableau réalisé par le peintre français Marc Chagall en 1938. Cette huile sur toile représente le Christ en croix entouré de scènes évoquant les persécutions des Juifs en Europe. Elle est conservée à l'Art Institute de Chicago."
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73D6"
"http://fr.dbpedia.org/resource/La_Crucifixion_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/12A42311"
