"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#label","Galerie Palatine"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#label","Galleria Palatina"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#label","Galeria Palatina"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#label","Galleria Palatina"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#comment","La Galerie Palatine (Galleria Palatina, la « galerie du palais ») est l'un des musées abrités par le palais Pitti, à Florence. Elle comprend vingt-cinq salles conservant les collections d'œuvres d'art rassemblées par la famille Médicis et la dynastie Lorraine. La collection de peintures est centrée sur la période de la Renaissance tardive et le baroque, l'époque dorée du palais même. On y trouvera des œuvres des grands maîtres italiens, dont Raphaël, Titien, Botticelli, Le Pérugin, Véronèse, Caravage et Le Tintoret."
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002137985"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35853087"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0207065"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010086729"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=516527"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012362933"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2375_1243"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2375_7346"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galleria_Palatina_(Florence)"
"http://fr.dbpedia.org/resource/Galerie_Palatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14399575"
