"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di canottaggio 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen roeien 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'aviron 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Wioślarstwie 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 World Rowing Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Remo de 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde d'aviron 2011 se sont déroulés sur le lac de Bled, en Slovénie, du 28 août au 4 septembre 2011. Les championnats du monde annuels organisés par la Fédération internationale des sociétés d'aviron (FISA) se tiennent généralement à la fin de l'été dans l'hémisphère nord. En année non-olympique, les championnats du monde constituent l'évènement le plus important de la saison internationale, et, un an avant les Jeux olympiques d'été de 2012 à Londres, en sont l'épreuve qualificative."
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_World_Rowing_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_ve_veslování_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_veslanju_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80626"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_World_Rowing_Championships"
