"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2000/01/rdf-schema#label","Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2000/01/rdf-schema#label","Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2000/01/rdf-schema#label","Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2000/01/rdf-schema#label","Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2000/01/rdf-schema#label","Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2000/01/rdf-schema#label","Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2000/01/rdf-schema#label","Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2000/01/rdf-schema#label","Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2000/01/rdf-schema#label","Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیرس"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פירס"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアース"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пирс"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пиърс"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pīrss"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225330"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피어스"
"http://fr.dbpedia.org/resource/Pierce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://dbpedia.org/ontology/wikiPageID",981631
"http://fr.dbpedia.org/resource/Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",189634988
"http://fr.dbpedia.org/resource/Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessie_Louise_Pierce"
"http://fr.dbpedia.org/resource/Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
