"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rostov Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2000/01/rdf-schema#label","Ростов Арена"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rostov Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2000/01/rdf-schema#label","روستوف أرينا"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2000/01/rdf-schema#label","羅斯托夫競技場"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rostov Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rostow-Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2000/01/rdf-schema#label","Rostov Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2000/01/rdf-schema#label","Ростов-Арена"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Le Rostov Arena (en russe : Ростов Арена) est un stade russe de football situé à Rostov-sur-le-Don. D'une capacité de 43 472 places, il est l'un des stades ayant accueilli la Coupe du monde de football de 2018. Il a été construit entre 2014 et 2018, et accueille depuis cette dernière année l'équipe du FK Rostov."
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rostov_Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rostov_Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ростов_Арена"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로스토프_아레나"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ростов_Арена"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rostov_Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rostovo_arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ростов-Арена"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rostov_Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/როსტოვ_არენა"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ростов_арена"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rostow_Ariena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rostov_Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rostov_Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոստով_արենա"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rostov_Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/روستوف_ارینا"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfdqtv"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rostov_Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rostov_Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روستوف_آرنا_ایستادیومو"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rostov_Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rostov_Arena"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரஸ்தோவ்_அரங்கு"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4439101"
"http://fr.dbpedia.org/resource/Rostov_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rostov_Arena"
