"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2000/01/rdf-schema#label","Histriasaurus"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2000/01/rdf-schema#label","Histriasaurus"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2000/01/rdf-schema#label","Histriasaurus"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2000/01/rdf-schema#label","Histriasaurus"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Histriasaurus boscarollii Histriasaurus Genre † Histriasaurus, 1998 Espèce † Histriasaurus boscarollii, 1998 Histriasaurus (« lézard d'Istrie ») est un genre éteint de dinosaures sauropodes diplodocoïdes ayant vécu au Crétacé inférieur (Hauterivien à Barrémien), soit il y a environ entre 133 et 125 Ma (millions d'années). Une seule espèce est rattachée au genre, Histriasaurus boscarollii, décrite par F. M. Dalla Vecchia en 1998."
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=68179"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Histriasaurus"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4967477"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2154447"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Histriazaur"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیستریاسور"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊斯的利亞龍屬"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9n5t"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Histriasaurus"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Histriasaurus"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Histriasaurus"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Histriasaurus"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Histriasaurus"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Histriasaurus"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عظاءة_إستريا"
"http://fr.dbpedia.org/resource/Histriasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779523701"
"http://fr.dbpedia.org/resource/Histriasaurus","http://dbpedia.org/ontology/wikiPageID",11586381
"http://fr.dbpedia.org/resource/Histriasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",188477909
"http://fr.dbpedia.org/resource/Histriasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bale_(Istrie)"
"http://fr.dbpedia.org/resource/Histriasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1998"
"http://fr.dbpedia.org/resource/Histriasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
