"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#label","ゴドフリー・ネラー"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#label","Годфрі Кнеллер"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#comment","Godfrey Kneller ou Gottfried Kneller (8 août 1646 à Lübeck – 19 octobre 1723 à Londres), 1er baronnet, est un peintre de portraits britannique. Le nom qu'il portait à Lübeck est Gottfried Kniller et, c'est encore sous ce patronyme que les musées de Lübeck présentent ses œuvres."
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/1061/"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-30251.aspx"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=12461"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/0209348d-c1b4-400c-9027-b06a738a9495"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/33965"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=8854"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/37526"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/kneller-godfrey"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35216965"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000079077385242"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/sir-godfrey-kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sir_Godfrey_Kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02571"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F38918"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00099585"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01320516"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.2595.html"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=4506"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?216616"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=685"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=KNELLER,_Sir_Godfrey"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kneller-sir-godfrey"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qn6fmm"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/godfrey-kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2258219"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=222366"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/sir-gottfried-kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01881231"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Godfrey_Kneller"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/k0586"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/godfrey-kneller/past-auction-results"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:kneller-godfrey-16461723"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035784.xml"
"http://fr.dbpedia.org/resource/Godfrey_Kneller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/450264"
