"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Lunebourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Lüneburg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Luneburgo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Lüneburgu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Lüneburgu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18292639"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Люнебурга"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_لونبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Люнебурге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Luneburgo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://dbpedia.org/ontology/wikiPageID",7377162
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://dbpedia.org/ontology/wikiPageRevisionID",156576214
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lunebourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Lunebourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Lunebourg?oldid=156576214&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lunebourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunebourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
