"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2000/01/rdf-schema#label","Pielavesi (See)"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2000/01/rdf-schema#label","بحيره بيلافيسى"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2000/01/rdf-schema#label","Lago Pielavesi"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2000/01/rdf-schema#label","Lake Pielavesi"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2000/01/rdf-schema#label","Pielavesi (lac)"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Pielavesi (finnois : Pielavesi) est un grand lac situé à Pielavesi en Finlande."
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0485691.xml"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jarviwiki.fi/api/gotopage.php?code=14.741.1.001"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلافيسي"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Pielavesi"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pielavesi_(lanaw)"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_بيلافيسى"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1117731"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pielavesi_(järvi)"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0100cxz1"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pielavesi_(See)"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pielavesi_(jezero)"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pielavesi_(sjö)"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Pielavesi"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/641862/"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549941"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p211767"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://dbpedia.org/ontology/wikiPageID",12994668
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://dbpedia.org/ontology/wikiPageRevisionID",171971423
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Finlande"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pielavesi"
"http://fr.dbpedia.org/resource/Pielavesi_(lac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Finlande"
