"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#label","نصف مستقيم"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#label","Demi-droite"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#label","Semirrecta"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#label","Промінь (геометрія)"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#label","Line (geometry)"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#label","Semirecta"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#label","Półprosta"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#label","Луч (геометрия)"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#label","Stråle (matematik)"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#comment","Une demi-droite est une portion de droite limitée d'un seul côté par un point : son origine."
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141739.xml"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Half-lines"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Промінь_(геометрія)"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Félegyenes"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ημιευθεία"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نصف_مستقيم"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147832"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лъч"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Polpriamka"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Poluprava"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Poluprava"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Нал_(геометрия)"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şüa_(həndəsə)"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تیشک_(ئەندازە)"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нур"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیم‌خط"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Mezaretta"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stråle_(matematik)"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stars"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sinag_(heometriya)"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반직선"
"http://fr.dbpedia.org/resource/Demi-droite","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Semirreuta"
