"subject","predicate","object"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Randers (stad)"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","蘭訥斯"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","راندرس"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Раннерс"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","راندرس"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#label","Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#comment","Randers est une ville portuaire du Danemark, chef-lieu de la commune homonyme, dans la région du Jutland-Central. Elle est située à 40 km au nord d’Aarhus et 43 km à l'est de Viborg. La ville est arrosée par la Gudenå, qui se déverse dans le fjord de Rander. Ainsi, Randers se trouve à 25 km de la côte du Kattegat. La vieille ville (commune de 1970 à 2006) avait une superficie de 154 km2. Depuis la réforme administrative du 1er janvier 2007, les communes de Langå, de Mariager, de Nørhald, de Purhus et de Sønderhald ont fusionné avec Randers (nouvelle superficie : 800,14 km2). Cette nouvelle agglomération a été rattachée au Jutland central."
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/norhald"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/556494"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0054265.xml"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раннерс"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราเนอส์"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79097415"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27168"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Раннерс"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Randers"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռաններս"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رانڈرز"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4425213-4"
"http://fr.dbpedia.org/resource/Randers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Randers"
