"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2000/01/rdf-schema#label","Maurice Prin"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Prin, né le 9 décembre 1928 à Toulouse (Haute-Garonne) dans le quartier d'Empalot et mort dans la même ville le 27 décembre 2019, est un restaurateur et conservateur français."
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_Prin"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3412_8513"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64126033"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurice_Prin"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12633027v#about"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/263417"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92040620"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/101525265/id"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16264496"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p316329509"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcjcrl"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://dbpedia.org/ontology/deathDate",2019-12-27
"http://fr.dbpedia.org/resource/Maurice_Prin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Maurice_Prin","http://dbpedia.org/ontology/wikiPageID",7312794
