"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Лангер"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Langer"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20034556"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Langer"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лангер"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Langer"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langer"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Langer"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לנגר"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Langer_(razločitev)"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Langer_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랑게르"
"http://fr.dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageID",3989842
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageRevisionID",188020627
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verónica_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Langer_(1917-1990)"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Langer_(1903-1943)"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felicia_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludy_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Joy_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Langer"
"http://fr.dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilda_Langer"
