"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Liste des parcs nationaux du Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Lista de parques nacionais da Nigéria"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Le Nigeria possède 8 parcs nationaux, tous classés catégorie II par l'IUCN :"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_parks_of_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_national_parks_of_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2017004980"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_parques_nacionais_da_Nigéria"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252913"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parchi_nazionali_della_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageID",5805265
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",179445939
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_d'Okomu"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yankari"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Edo"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Yobe"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Cross_River"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Kaduna"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Taraba"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Oyo"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_par_catégorie_UICN"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Kwara"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Kainji"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Cross_River"
"http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_bassin_du_Tchad"
