"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/2000/01/rdf-schema#label","Château de Montoy"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Montoy à Montoy-Flanville en Moselle est un bâtiment à trois niveaux remanié au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Montoy"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Montoy"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970030"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfr7y"
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://dbpedia.org/ontology/wikiPageID",1387446
"http://fr.dbpedia.org/resource/Château_de_Montoy","http://dbpedia.org/ontology/wikiPageRevisionID",181434520
