"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2000/01/rdf-schema#label","Silk"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2000/01/rdf-schema#label","Silk"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2000/01/rdf-schema#label","Silk (disambiguation)"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silk_(disambiguation)"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルク"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Абрешим_(мазмунҳо)"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hodváb_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실크_(동음이의)"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silk"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silk"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шёлк_(значения)"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابریشم_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silk"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295489"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageID",3374408
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageRevisionID",175190285
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie_(film)"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silk_(série_télévisée)"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belgariade"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mallorée"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kheldar"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SILK"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnett_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silk_(film)"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Eddings"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mitchell_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/SILK"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Silk_(film)"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Silk_(série_télévisée)"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garnett_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anna_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandra_Silk"
"http://fr.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageLength",1450
"http://fr.dbpedia.org/resource/Silk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Silk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Silk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Silk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Silk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Silk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Silk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Silk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silk?oldid=175190285&ns=0"
"http://fr.dbpedia.org/resource/Silk","http://fr.dbpedia.org/property/fr","Amazon Silk"
"http://fr.dbpedia.org/resource/Silk","http://fr.dbpedia.org/property/fr","Silk"
"http://fr.dbpedia.org/resource/Silk","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Silk","http://fr.dbpedia.org/property/texte","Silk"
"http://fr.dbpedia.org/resource/Silk","http://fr.dbpedia.org/property/trad","Amazon Silk"
"http://fr.dbpedia.org/resource/Silk","http://fr.dbpedia.org/property/trad","Silk"
"http://fr.dbpedia.org/resource/Silk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silk"
