"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/2000/01/rdf-schema#label","Hyproc Shipping Company"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/2000/01/rdf-schema#comment","Hyproc Shipping Company est une entreprise algérienne spécialisée dans le transport maritime d'hydrocarbures. Créée en 1982, son siège social est situé à Oran."
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hyproc_Shipping_Company"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80323000"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1d6tk8t"
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://dbpedia.org/ontology/wikiPageID",13014963
"http://fr.dbpedia.org/resource/Hyproc_Shipping_Company","http://dbpedia.org/ontology/wikiPageRevisionID",190953485
