"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2000/01/rdf-schema#label","Exponencial d'una matriu"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2000/01/rdf-schema#label","Экспонента матрицы"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2000/01/rdf-schema#label","矩阵指数"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2000/01/rdf-schema#label","Exponentielle d'une matrice"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2000/01/rdf-schema#label","Eksponenta macierzy"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2000/01/rdf-schema#label","Exponencial de una matriz"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus particulièrement en analyse, l'exponentielle d'une matrice est une fonction généralisant la fonction exponentielle aux matrices et aux endomorphismes par le calcul fonctionnel. Elle fait en particulier le pont entre un groupe de Lie et son algèbre de Lie."
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/MatrixExponential.html"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Експонента_матриці"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exponencial_matricial"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matrice_esponenziale"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matrix_exponential"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/矩阵指数"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экспонента_матрицы"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191722"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exponencial_de_una_matriz"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matrixexponential"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/행렬_지수_함수"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031pxh"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matrisexponentialfunktion"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exponencial_d'una_matriu"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/195906000"
"http://fr.dbpedia.org/resource/Exponentielle_d'une_matrice","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eksponent_matrike"
