"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Julien d'Ayrinhac"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Julien d'Ayrinhac est une église située en France à Ayrinhac sur la commune de Bertholène, dans le département de l'Aveyron en région Occitanie. Elle fait l'objet d'une inscription au titre des monuments historiques depuis le 7 novembre 2007."
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/12/accueil_12026c.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Julien_d'Ayrinhac"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=12026_2"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA12000044"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Julien_d'Ayrinhac"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd55p"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ayrinhac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585496"
