"subject","predicate","object"
"http://fr.dbpedia.org/resource/CVL","http://www.w3.org/2000/01/rdf-schema#label","CVL"
"http://fr.dbpedia.org/resource/CVL","http://www.w3.org/2000/01/rdf-schema#label","CVL"
"http://fr.dbpedia.org/resource/CVL","http://www.w3.org/2000/01/rdf-schema#label","CVL"
"http://fr.dbpedia.org/resource/CVL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q563251"
"http://fr.dbpedia.org/resource/CVL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CVL"
"http://fr.dbpedia.org/resource/CVL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CVL"
"http://fr.dbpedia.org/resource/CVL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cvl"
"http://fr.dbpedia.org/resource/CVL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CVL"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageID",154215
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageRevisionID",186772849
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_(lettre)"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_vacances_et_de_loisirs"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_délégués_pour_la_vie_lycéenne"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_Vietnam_Lycéen"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_désignation_des_bâtiments_de_l'US_Navy"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/C"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CVL_Cosmetics"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comité_Vietnam_Lycéen"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/CVL_Cosmetics"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centre_de_vacances_et_de_loisirs"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Conseil_des_délégués_pour_la_vie_lycéenne"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/CVL","http://dbpedia.org/ontology/wikiPageLength",838
"http://fr.dbpedia.org/resource/CVL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/CVL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CVL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CVL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CVL?oldid=186772849&ns=0"
"http://fr.dbpedia.org/resource/CVL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CVL"
