"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#label","Abbaye dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbeys_in_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9422794"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbazie_del_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbeys_in_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Abatejoj_de_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageID",3799205
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageRevisionID",135963792
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_dans_le_Finistère?oldid=135963792&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Finistère"
