"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Taoyuan Air Base"
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","Taoyuan Air Base (code OACI : RCGM) est une base aérienne de Taïwan située près de l'Aéroport international Taiwan-Taoyuan dans le nord de l'île. Situé au sud-est de celui-ci, moins d'un kilomètre sépare leurs enceintes."
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9574601"
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/空軍桃園基地"
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taoyuan_Air_Base"
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Taoyuan"
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taoyuan_Air_Base"
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121f8x38"
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20457544"
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://dbpedia.org/ontology/wikiPageID",4012062
"http://fr.dbpedia.org/resource/Taoyuan_Air_Base","http://dbpedia.org/ontology/wikiPageRevisionID",167909085
