"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://www.w3.org/2000/01/rdf-schema#label","Coordination autonome des révoltés en lutte ouverte contre la société"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://www.w3.org/2000/01/rdf-schema#comment","La Coordination autonome des révoltés en lutte ouverte contre la société est une coordination occasionnelle de plusieurs groupes autonomes qui, dans la nuit du 19 novembre 1977 « la nuit bleue antinucléaire », s'en sont pris à différentes infrastructures en lien avec l'énergie nucléaire."
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhk461"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996633"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageID",6510297
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageRevisionID",184428917
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richemont_(Moselle)"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyaux_armés_pour_l'autonomie_populaire"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_antinucléaire"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarades"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_politique"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_prolétarienne"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_anarchiste_en_France"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_autonome_en_France"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvance_autonome_en_France"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_antinucléaire"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creusot-Loire"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_politique"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_nucléaire"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDF_Gaz_de_France_distribution"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfortville"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageExternalLink","http://apa.online.free.fr/article.php3%3Fid_article=744"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/wikiPageLength",4480
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_antinucléaire"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_autonome_en_France"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_anarchiste_en_France"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violence_politique"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Faction_armée"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société?oldid=184428917&ns=0"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/dateFormation",1977-11-19
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/fondéPar","Plusieurs groupes d'extrême gauche"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/nom","Coordination autonome des révoltés en lutte ouverte contre la société"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/statut","inactif"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/objectifs","http://fr.dbpedia.org/resource/Mouvement_antinucléaire"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/zoneOperation","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/périodeD'activité",1977-11-19
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/alias","CARLOS"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/modeOpératoire","Incendies, bombes, destructions"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/groupesReliés","http://fr.dbpedia.org/resource/Camarades"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/groupesReliés","http://fr.dbpedia.org/resource/Noyaux_armés_pour_l'autonomie_populaire"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/groupesReliés","http://fr.dbpedia.org/resource/Gauche_prolétarienne"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/victimes","Aucune"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://fr.dbpedia.org/property/nombreD'attaquesImputées",23
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société"
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/formationDate",1977-11-19
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/abstract","La Coordination autonome des révoltés en lutte ouverte contre la société est une coordination occasionnelle de plusieurs groupes autonomes qui, dans la nuit du 19 novembre 1977 « la nuit bleue antinucléaire », s'en sont pris à différentes infrastructures en lien avec l'énergie nucléaire."
"http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
