"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2000/01/rdf-schema#label","Битва при Мохаче"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Мохаче"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitka_kod_Mohača"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mohaç_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Mohacs_(desambiguación)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мохач_салгылашы"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мохачка_битка_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Batâle_dé_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Мохач"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342193"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bitka_pri_Moháči"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მოჰაჩის_ბრძოლა"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageID",920077
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageRevisionID",139708579
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_Jagellon"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_de_Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1687)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliman_le_Magnifique"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_IV"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1687)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://dbpedia.org/ontology/wikiPageLength",643
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Mohács?oldid=139708579&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Mohács"
