"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de cyclo-cross 1997-1998"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Wereldbeker veldrijden 1997-1998"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/2000/01/rdf-schema#comment","La 5e édition de la coupe du monde de cyclo-cross s'est déroulée entre les mois d'octobre 1997 et janvier 1998. Elle comprenait six manches disputées par les hommes. Le classement général a été remporté par le Néerlandais Richard Groenendaal."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_ciclocross_1997-1998"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2783964"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vcwd"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_kolarstwie_przełajowym_1997/1998"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Cyclocross-Weltcup_1997/98"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldbeker_veldrijden_1997-1998"
