"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Extinció aèria d'incendis"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Пожарный самолёт"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Lucha aérea contra el fuego"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Avion bombardier d'eau"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Aerial firefighting"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Пожежний літак"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Luta aérea contra os incêndios"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#comment","Un avion bombardier d'eau (ABE) est un avion utilisé pour la lutte contre les feux de forêts."
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aerial_firefighting"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerial_firefighting"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Water_bomber"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15624835"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пожарный_самолёт"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空中消火"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공중_소화"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Extinció_aèria_d'incendis"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotta_aerea_antincendio"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כבאות_אווירית"
"http://fr.dbpedia.org/resource/Avion_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aerial_firefighting"
