"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Sport en Afrique du Sud en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_جنوبية_أفريقية_في_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_ЮАР_в_2018_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Sør-Afrika_i_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28466730"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2018_у_південноафриканському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2018_in_South_African_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_África_do_Sul_em_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://dbpedia.org/ontology/wikiPageID",11052589
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",139884379
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Afrique du Sud en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Afrique_du_Sud_en_2018?oldid=139884379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2018","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2017"
