"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Rodolfus Glaber"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Rodulfus Glaber"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Glaber"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#label","رالف جلابر"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Rodulfus Glaber"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#label","رالف غلابر"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Glaber"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Rodulfus Glaber"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#label","Raoul Glaber"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Glaber (Rodulfus Glaber, c'est-à-dire le Glabre ou le Chauve), né vers 985 en Bourgogne et mort vers 1047, est un moine chroniqueur de son temps (époque de l'an mil) et, malgré son exactitude historique relative, l'une des sources les plus importantes dont disposent les historiens sur la France durant cette période."
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=595578"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000138780"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rodulfus-Glaber"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2140_1557"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00401735"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2142_6156"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1880259"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an68506877"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06574b.htm"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/72"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rodolfo-il-glabro"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rodolfo-il-glabro_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/357839"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Radulfus-Glaber"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=620955"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000053680"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2008480502"
"http://fr.dbpedia.org/resource/Raoul_Glaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24673602"
