"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Azay-sur-Indre"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Azay-sur-Indre"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Azay-sur-Indre"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Azay-sur-Indre"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Азе-сюр-Эндр"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Azay-sur-Indre"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Azay-sur-Indre"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Азе-сюр-Ендр"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#comment","Azay-sur-Indre (prononcé [a.ze sy.ʁ‿ɛ̃dʁ]) est une commune française du département d'Indre-et-Loire en région Centre-Val de Loire. Le village rural est installé sur le flanc ouest d'une vallée au confluent de l'Indre et l'Indrois. Le fond de la vallée, sujet aux inondations, n'a été que très peu bâti. Azay n'apparaît qu'au Moyen Âge, les témoignages des époques antérieures étant très ténus. Successivement fief, paroisse puis enfin commune, Azay a toujours porté ce nom, assorti d'un déterminant qui fut souvent le patronyme du propriétaire du lieu. Le dernier détenteur d'une partie des terres d'Azay, juste avant la Révolution française, fut le marquis de La Fayette."
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azay-sur-Indre"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213700164"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37016"
"http://fr.dbpedia.org/resource/Azay-sur-Indre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Azay-sur-Indre.wav"
