"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/2000/01/rdf-schema#label","La Cuisinière d'Himmler"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/2000/01/rdf-schema#comment","La Cuisinière d'Himmler est un roman de Franz Olivier Giesbert publié en 2013. Cette œuvre a été récompensée aux Globes de Cristal en 2014 dans la catégorie « meilleur roman-essai »."
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jmqx13"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16652919"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageID",7755111
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageRevisionID",176898557
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Toranian"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_gastronomie"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_picaresque"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Olivier_Giesbert"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudo-mémoires"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène_Lafon"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Faye"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédophilie"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Pays_(roman)"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_famine_en_Chine"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamandre_(amphibien)"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bond_en_avant"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélèna_Villovitch"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_union_et_progrès"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Xiaoping"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite_en_France"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_rouge_(Chine)"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2013"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dachau"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surmoi"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle_du_Vélodrome_d'Hiver"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nazisme_dans_la_fiction"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchétarisme"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïd"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globes_de_cristal_(arts_et_culture)"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berghof"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trébizonde"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebensborn"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_en_France"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Tulle"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://dbpedia.org/ontology/wikiPageLength",11417
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudo-mémoires"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nazisme_dans_la_fiction"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_gastronomie"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2013"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://xmlns.com/foaf/0.1/name","La Cuisinière d'Himmler"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Cuisinière_d'Himmler?oldid=176898557&ns=0"
"http://fr.dbpedia.org/resource/La_Cuisinière_d'Himmler","http://purl.org/dc/elements/1.1/publisher","Gallimard"
