"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2000/01/rdf-schema#label","Métadonnées"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metadata"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Metaməlumatlar"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Metadati"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ข้อมูลอภิพันธุ์"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メタデータ"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Metadados"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Метаданыя"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فراداده"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მეტამონაცემები"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Metadata"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Metadades"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:मेटाडाटा"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մետատվյալներ"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Metadate"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অধি-উপাত্ত"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Metadati"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Метадані"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Метаподаци"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Metapodaci"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6454287"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:متاملوماتلار"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Metadata"
"http://fr.dbpedia.org/resource/Catégorie:Métadonnées","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Metadata"
