"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Senez__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Senez__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Senez__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Senez__1883__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Senez__1883__1","http://dbpedia.org/ontology/functionStartYear","1883"
"http://fr.dbpedia.org/resource/Canton_de_Senez__1883__1","http://dbpedia.org/ontology/personName","Jules Proal"
"http://fr.dbpedia.org/resource/Canton_de_Senez__1883__1","http://dbpedia.org/ontology/startOccupation","Avocat puis journaliste,  député (1885-1889), maire deRiez"
"http://fr.dbpedia.org/resource/Canton_de_Senez__1883__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Senez"
"http://fr.dbpedia.org/resource/Canton_de_Senez__1883__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Senez__1883__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jules_Proal"
"http://fr.dbpedia.org/resource/Canton_de_Senez__1883__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Riez"
