"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://www.w3.org/2000/01/rdf-schema#label","Egerton Crescent"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://www.w3.org/2000/01/rdf-schema#label","Egerton Crescent"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://www.w3.org/2000/01/rdf-schema#comment","Egerton Crescent est une rue de Londres."
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22083668"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Egerton_Crescent"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxc6g5qt"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egerton_Crescent"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageID",12697727
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageRevisionID",166587306
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Basevi"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_History_Online"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Londres"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kensington_et_Chelsea"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Richardson"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Egerton_(3e_duc_de_Bridgewater)"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Bridgewater"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Frost"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duke_of_Bridgewater_Francis_Egerton.jpg"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egerton_Gardens"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Kensington_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Kensington"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomsbury_Group"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_royal_de_Kensington_et_Chelsea"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rocky_Horror_Picture_Show"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Sharman"
"http://fr.dbpedia.org/resource/Egerton_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
