"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2000/01/rdf-schema#label","Simetierre"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2000/01/rdf-schema#label","Jurtjyrkogården (olika betydelser)"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2000/01/rdf-schema#label","Pet Sematary (disambiguation)"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2000/01/rdf-schema#label","Pet Sematary"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397711"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kedvencek_temetője_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jurtjyrkogården_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pet_Sematary"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hayvan_Mezarlığı_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_קברות_לחיות"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pet_Sematary"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pet_Sematary"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غبرستان_حیوانات_خانگی_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pet_Sematary_(disambiguation)"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageID",2462403
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageRevisionID",185743122
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simetierre_(roman)"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simetierre_2"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simetierre_(film,_1989)"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simetierre_(film,_2019)"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Lambert_(réalisatrice)"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simetierre_(roman)"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simetierre_2"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simetierre_(film,_1989)"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simetierre_(film,_2019)"
"http://fr.dbpedia.org/resource/Simetierre","http://dbpedia.org/ontology/wikiPageLength",644
"http://fr.dbpedia.org/resource/Simetierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Simetierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Simetierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simetierre?oldid=185743122&ns=0"
"http://fr.dbpedia.org/resource/Simetierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simetierre"
