"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#label","Bartın"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#label","Бартын"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#label","Bartın"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#label","Bartın"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#label","Bartın"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#label","Bartın"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#label","بارتين"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#label","Bartın"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#label","Bartın (stad)"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#comment","Bartın est une ville de Turquie, préfecture de la province du même nom, située au bord de la mer Noire. Sa population s'élevait à 155 016 habitants en 2018."
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartın"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bartinbld"
"http://fr.dbpedia.org/resource/Bartın","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bartinbelediyesi"
