"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Campionato americano femminile di pallacanestro 2011"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Amériques féminin de basket-ball 2011"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Америки по баскетболу среди женщин 2011"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat des Amériques de basket-ball féminin 2011 s'est déroulé du 24 septembre au 1er octobre 2011 à Neiva."
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_americano_femminile_di_pallacanestro_2011"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_América_de_Basquetebol_Feminino_de_2011"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_FIBA_Americas_Championship_for_Women"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Америки_по_баскетболу_среди_женщин_2011"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds38zf"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Femenino_de_2011"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2017297"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amerikamesterskapet_i_basketball_for_kvinner_2011"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Ameriky_v_basketbale_žien_2011"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageID",5828580
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageRevisionID",164248587
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neiva"
"http://fr.dbpedia.org/resource/Championnat_des_Amériques_féminin_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyanaisis_Gelis"
