"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Logo du gouvernement du Québec"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13330421"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://dbpedia.org/ontology/wikiPageID",3865984
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",175256683
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Logo du gouvernement du Québec"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Information_catégorie_de_logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logo_du_gouvernement_du_Québec?oldid=175256683&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logo_d'institution_gouvernementale_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Logo_du_gouvernement_du_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logo_québécois"
