"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Les nits roges de Harlem"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Shaft (1971ko filma)"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Les Nuits rouges de Harlem"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Shaft il detective"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","黒いジャガー"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Shaft (1971 film)"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Shaft (1971)"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Шафт (фильм, 1971)"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","شافت"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#comment","Les Nuits rouges de Harlem (Shaft) est un film américain réalisé par Gordon Parks, sorti en 1971. Il est assez largement considéré comme le film le plus emblématique du genre blaxploitation."
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1304164"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708551"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54157"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=6636"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/8472.aspx"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/132414"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2471"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-7C3B-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Les_Nuits_rouges_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=117409"
