"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 Caymanian general election"
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives caïmaniennes de 2021"
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы на Каймановых Островах (2021)"
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives caïmaniennes de 2021 se déroulent le 14 avril 2021 afin de renouveler les membres du Parlement des îles Caïmans, territoire d'outre-mer autonome du Royaume-Uni. À la tête du gouvernement de coalition sortant, le Mouvement progressiste du peuple (PPM) maintient avec peine le même nombre de députés tandis que l'ensemble des sièges restants sont remportés par des candidats indépendants, ce qui amène le Premier ministre Alden McLaughlin à se retirer."
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Caimán_de_2021"
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kvdyknxy"
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Caymanian_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενικές_εκλογές_στα_Νησιά_Κέιμαν_2021"
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105394972"
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_на_Каймановых_Островах_(2021)"
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://fr.dbpedia.org/property/pourcentage1Pré",31.23
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://fr.dbpedia.org/property/pourcentage2Pré",44.69
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://dbpedia.org/ontology/wikiPageID",13605788
"http://fr.dbpedia.org/resource/Élections_législatives_caïmaniennes_de_2021","http://dbpedia.org/ontology/wikiPageRevisionID",184753751
