"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://www.w3.org/2000/01/rdf-schema#label","Abraham et les trois anges"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://www.w3.org/2000/01/rdf-schema#comment","Abraham et les trois anges est un tableau réalisé par le peintre français Marc Chagall en 1960-1966. Cette huile sur toile représente Abraham debout à côté de trois anges attablés. Elle est conservée au musée Marc-Chagall, à Nice."
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62568400"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fklqqjwm"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://dbpedia.org/ontology/wikiPageID",12463313
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://dbpedia.org/ontology/wikiPageRevisionID",185140068
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Genèse_dans_la_peinture"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marc_Chagall_au_musée_Marc-Chagall_(Nice)"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ange_dans_la_peinture"
"http://fr.dbpedia.org/resource/Abraham_et_les_trois_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
