"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2000/01/rdf-schema#label","麴町"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2000/01/rdf-schema#label","Kōjimachi"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2000/01/rdf-schema#label","Koujimachi"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2000/01/rdf-schema#label","麹町"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2000/01/rdf-schema#label","Kōjimachi"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2000/01/rdf-schema#comment","Kōjimachi (麹町, également 麴町) est un quartier de l'arrondissement de Chiyoda, à Tokyo. Avant l'arrivée au pouvoir de Tokugawa Ieyasu, il était connu sous le nom de Kōjimura (糀村). Le quartier fut développé par des citadins, les chōnin (町人), qui s'établirent le long de la route Kōshū Kaidō (甲州街道). En 1878, Kōjimachi est devenu l'un des arrondissements de la ville de Tōkyō, précurseur de Chiyoda, qui fait maintenant partie de l'un des 23 arrondissements spéciaux de Tōkyō."
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kōjimachi,_Tokyo"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Koujimachi"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185069"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6c0f7674-7af6-47a5-9cc2-01e06dbab911"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麴町"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qgblm"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/麹町"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kōjimachi"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고지마치"
"http://fr.dbpedia.org/resource/Kōjimachi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوجیماچی"
"http://fr.dbpedia.org/resource/Kōjimachi","http://dbpedia.org/ontology/wikiPageID",5644105
"http://fr.dbpedia.org/resource/Kōjimachi","http://dbpedia.org/ontology/wikiPageRevisionID",167299387
"http://fr.dbpedia.org/resource/Kōjimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
