"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme sur piste en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_in_track_cycling"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8197314"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Baanwielrennen_in_2009"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سباق_الدراجات_على_المضمار_في_سنة_2009"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2009","http://dbpedia.org/ontology/wikiPageID",3160294
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",145918132
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclisme sur piste en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_cyclisme2"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclisme_sur_piste_en_2009?oldid=145918132&ns=14"
