"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/2000/01/rdf-schema#label","私立荒磯高等学校生徒会執行部"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/2000/01/rdf-schema#label","Shiritsu Araiso Kôtôgakkô Seitokai Shikkôbu"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/2000/01/rdf-schema#comment","Shiritsu Araiso Kôtôgakkô Seitokai Shikkôbu (私立荒磯高等学校生徒会執行部) est un manga en 2 volumes de Kazuya Minekura, paru en 1999 au Japon dans le magazine . Éditeur français (potentiel) : Génération comics, pas de date de sortie annoncée. Le titre anglais de ce manga est Executive Committee. En français, le titre japonais pourrait être traduit par : « Comité de direction du conseil d'étudiants de l'école secondaire privée d'Araiso ». Ce manga a été adapté en OAV avec 2 épisodes, sortis en 2002."
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482338"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私立荒磯高等学校生徒会執行部"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jf3j"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://dbpedia.org/ontology/wikiPageID",1019182
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://dbpedia.org/ontology/wikiPageRevisionID",126808355
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuya_Minekura"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Adapter"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Teacher_Onizuka"
"http://fr.dbpedia.org/resource/Shiritsu_Araiso_Kôtôgakkô_Seitokai_Shikkôbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
