"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Commission parlementaire des affaires juridiques (Suisse)"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://www.w3.org/2000/01/rdf-schema#comment","En Suisse, la Commission des affaires juridiques (CAJ ; en allemand : Aussenpolitische Kommission, APK ; en italien : Commissione degli affari giuridici, CAG ; en romanche : Cumissiun per dumondas giuridicas, CDG ; en anglais : Legal Affairs Committee, LAC) est une commission parlementaire fédérale qui traite des affaires juridiques."
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg80s4"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986704"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/wikiPageID",6353006
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/wikiPageRevisionID",190533073
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_États_(Suisse)"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commission_parlementaire_suisse"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_parlementaire"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunité_parlementaire"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/wikiPageLength",2358
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commission_parlementaire_suisse"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commission_parlementaire_des_affaires_juridiques_à_la_50e_législature_de_l'Assemblée_fédérale_suisse_(2015-2019)"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commission_parlementaire_des_affaires_juridiques_(Suisse)?oldid=190533073&ns=0"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commission_parlementaire_des_affaires_juridiques_(Suisse)"
"http://fr.dbpedia.org/resource/Commission_parlementaire_des_affaires_juridiques_(Suisse)","http://dbpedia.org/ontology/abstract","En Suisse, la Commission des affaires juridiques (CAJ ; en allemand : Aussenpolitische Kommission, APK ; en italien : Commissione degli affari giuridici, CAG ; en romanche : Cumissiun per dumondas giuridicas, CDG ; en anglais : Legal Affairs Committee, LAC) est une commission parlementaire fédérale qui traite des affaires juridiques."
