"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#label","Guraghé"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#label","Gouragués"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#label","グラゲ族"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#label","Etnia gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#label","جراجي"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#label","Gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#label","Гураге"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#label","Gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#label","Gurage people"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#comment","Les Gouragués forment un ensemble de peuples vivant dans le sud/sud-ouest de l'Éthiopie, dans la Région des nations, nationalités et peuples du Sud."
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gurage_people"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85057962"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h6zx"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12258688n#about"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古拉格人"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جراجي"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Guraagee"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031355897/id"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guragoj"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Guragiai"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guragiék"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guraghé"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gurage_people"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ጉራጌ"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guraget"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gurage_people"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guragie"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラゲ族"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etnia_gurage"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844307"
"http://fr.dbpedia.org/resource/Gouragués","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гураге"
"http://fr.dbpedia.org/resource/Gouragués","http://dbpedia.org/ontology/wikiPageID",3429381
"http://fr.dbpedia.org/resource/Gouragués","http://dbpedia.org/ontology/wikiPageRevisionID",178370651
"http://fr.dbpedia.org/resource/Gouragués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Gouragués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Gouragués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_éthiosémitiques"
"http://fr.dbpedia.org/resource/Gouragués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gouragué"
