"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Décès en 261 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:261_BC_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MÖ_261_yılında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:E.ə._261-ci_ildə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_261_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_261_a.C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_261년_사망"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_261_годзе_да_н.э."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umrli_261._p._n._e."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_261._п._н._е."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:МЭӨ_261_онд_өнгөрсөн"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_261_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_261_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_261_UC"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:261_ق_م_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_261_TCN"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Døde_i_261_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_261_година_п.н.е."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mortui_261_a.C.n."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_261_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7044480"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_261_до_н._е."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:I._e._261-ben_elhunyt_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_۲۶۱_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:前261年逝世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:261_BC_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsfall_i_261_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_261_a._C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前261年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_261_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_261_SM"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_261_pr._n._št."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გარდაცვლილი_ძვ._წ._261"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:261_BC_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_261_году_до_н._э."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_261_î.Hr."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_261._pne."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",6444982
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",119807996
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en 261 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_261_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-Décès"
