"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:IRQ_(1963-1991)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:IRQ_(1963-1991)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:IRQ_(1963-1991)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:IRQ_(1963-1991)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:IRQ_(1963-1991)-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22778233"
"http://fr.dbpedia.org/resource/Modèle:IRQ_(1963-1991)-d","http://dbpedia.org/ontology/wikiPageID",2798896
"http://fr.dbpedia.org/resource/Modèle:IRQ_(1963-1991)-d","http://dbpedia.org/ontology/wikiPageRevisionID",189847189
"http://fr.dbpedia.org/resource/Modèle:IRQ_(1963-1991)-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:IRQ_(1963-1991)-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d/Documentation"
"http://fr.dbpedia.org/resource/Modèle:IRQ_(1963-1991)-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:IRQ_(1963-1991)-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:IRQ_(1963-1991)-d?oldid=189847189&ns=10"
