"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2000/01/rdf-schema#label","Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2000/01/rdf-schema#label","Паланпур"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2000/01/rdf-schema#label","Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2000/01/rdf-schema#label","Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2000/01/rdf-schema#comment","Palanpur (gujarâtî : પાલનપુર - hindî : पालनपुर) est une ville de l'État du Gujarat en Inde, chef-lieu du district de Banaskantha, et un ancien État princier des Indes."
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Palanpur-Gujarat-India"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33810_(ori)-Psubhashish-ପାଲନପୁର.wav"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-पालनपूर.wav"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palanpur_(ciutat)"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/પાલનપુર"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पालनपूर"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127873740"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4301619-4"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পালানপুর"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पालनपुर"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1260777/"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بالانبور"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पालनपुर"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/पालनपुरम"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پالن_پور"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პალანპური"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱯᱟᱞᱚᱱᱯᱩᱨ"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாலன்பூர்"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паланпур"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/पालनपुरम्"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପାଲନପୁର"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949907"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06r9g7"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82253032"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pālanpur"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕蘭普爾"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01445968n"
"http://fr.dbpedia.org/resource/Palanpur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پالانپور"
"http://fr.dbpedia.org/resource/Palanpur","http://dbpedia.org/ontology/wikiPageID",4466266
"http://fr.dbpedia.org/resource/Palanpur","http://dbpedia.org/ontology/wikiPageRevisionID",151524280
"http://fr.dbpedia.org/resource/Palanpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Palanpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallabhbhai_Patel"
"http://fr.dbpedia.org/resource/Palanpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaïnisme"
"http://fr.dbpedia.org/resource/Palanpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Palanpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malva_(Inde)"
"http://fr.dbpedia.org/resource/Palanpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarat"
"http://fr.dbpedia.org/resource/Palanpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Palanpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Gujarat"
"http://fr.dbpedia.org/resource/Palanpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
