"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2000/01/rdf-schema#label","USS George Washington (CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2000/01/rdf-schema#label","يو إس إس جورج واشنطن (CVN - 73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2000/01/rdf-schema#label","USS George Washington (CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2000/01/rdf-schema#label","USS George Washington (CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2000/01/rdf-schema#label","USS George Washington (CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2000/01/rdf-schema#label","USS George Washington (CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2000/01/rdf-schema#label","USS George Washington (CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2000/01/rdf-schema#label","USS George Washington (CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS George Washington (CVN-73) est un porte-avions polyvalent américain à propulsion nucléaire, faisant partie de la classe Nimitz. Il est le troisième porte-avions de la sous-classe Theodore Roosevelt, et fait partie des 11 porte-avions géants de l'US Navy."
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_George_Washington_(CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/USS_George_Washington_(CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・ワシントン_(空母)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_George_Washington_(CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USS_«George_Washington»_(CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USS_George_Washington_(CVN-73)"
"http://fr.dbpedia.org/resource/USS_George_Washington_(CVN-73)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_George_Washington_(CVN-73)"
