"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#label","Mieke Dobbels"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#comment","Mieke Dobbels (née le 22 février 1978 à Coxyde) est une actrice belge. Elle est particulièrement active au théâtre et joue occasionnellement dans des séries télévisées."
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=34734"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/1357736/"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1867175/"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3481_2656"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p730734"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=649567.html?nopub=1"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1570441"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=450782"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/392047"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=63857"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2577336"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/14005471"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mieke_Dobbels"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309560550"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178175463/id"
"http://fr.dbpedia.org/resource/Mieke_Dobbels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wflc2n"
